image,Einsatzort,Alarmzeit,Berichtstitel,Einsatzleiter,Berichtstext,Alarmierungsart ,Einsatzart,Externe Einsatzmittel,Fahrzeuge
images/com_einsatzkomponente/einsatzbilder/thumbs/139/139-IMG_2440.JPG,Lehenhof,12.04.2020 10:43,F2 - Brand Mehrfamilienhaus,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Mehrfamilienhaus alarmiert in dem Anwohner Brandgeruch wahrgenommen hatten.
Vor Ort zeigte sich bereits leichter Rauch im Wohngebäude so dass die Erkundung unter schwerem Atemschutz durchgeführt werden musste. Bei der Erkundung wurde ein Feuer im Bereich der Zwischendecke in Richtung Dach festgestellt. Durch einen gezielten Löschangriff von innen konnte das Feuer eingedämmt werden.
Parallel dazu wurde von außen das Dach geöffnet um weiter gegen die Glutnester vorzugehen zu können. Im weiteren Verlauf musste auch die Decke zum unteren Stockwerk geöffnet werden um Glutnester abzulöschen.
Nach abschließender Kontrolle mit der Wärmebildkamera konnte die Einsatzstelle an den Eigentümer übergeben werden.
Vor Ort waren auch die Schnelleinsatzgruppe Salemer Tal, eine Streife des Polizeireviers Überlingen, Bürgermeister Meschenmoser sowie Stllv. KBM Fischer.",Funkmeldeempfänger,Wohngebäudebrand ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Tragkraftspritzenfahrzeug, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/138/138-IMG_2421.JPG,Ellenfurt,10.04.2020 15:05,H1 VU - Verkehrsunfall mit Motorrad,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Verkehrsunfall mit Beteiligung eines Motorrads bei Ellenfurt alarmiert.
Vor Ort wurde der verletzte Motorradfahrer bis zum Eintreffen des Rettungsdienstes betreut. Nach dem Abtransportes des Verletzten musste noch die Unfallstelle gesäubert werden.
Während der ganzen Maßnahme wurde die L207 für den Verkehr gesperrt.
Vor Ort waren außdem der Rettungsdienst vom DRK, Beamte des Polizeirevier Überlingen sowie der Rettungshubschrauber Christoph 45 aus Friedrichshafen.",Funkmeldeempfänger,Verkehrsunfall ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/137/137-IMG_2390.JPG,Obersiggingen,14.03.2020 23:49,F2 - Brand Maschinenhalle,Josef Schmidmeister,"Eine aufmerksame Passantin alarmierte über den Notruf die Leitstelle Bodensee-Oberschwaben, dass an einer Maschninenhalle in Obersiggingen Flammen zu sehen wären. Bereits beim Eintreffen der ersten Einsatzkräfte waren offene Flammen sichtbar.
Die erste Erkundung ergab, dass das Feuer bereits ausgedehnt im Bereich eines Hackschnitzellager sowie deren Förderanlagen brannte. Daraufhin wurde Gesamtalarm der Freiwilligen Feuerwehr Deggenhausertal ausgelöst.
Unter schwerem Atemschutz wurde ein Erstangriff im Bereich des Hackschnitzellager durchgeführt um eine weitere Ausbreitung der Flammen zu verhindern. Parallel dazu unterstützen Anwohner mit Radladern beim leeren des Lagers. Das entfernte Brandgut wurde abgelöscht.
Da der Brand sich in der Zwischenzeit auf eine Zwischendecke ausgebreitet hatte musste die Decke mittels Einreißhaken geöffnet werden. Zudem wurde ein zweiter Löschangriff über Steckleitern auf das Dach der Scheune durchgeführt.
Im Zuge der ...",Funkmeldeempfänger,Brandeinsatz ,   Freiwillige Feuerwehr Salem,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Tragkraftspritzenfahrzeug, Mannschaftstransportwagen mit Führungsausstattung, DLK 23/12"
,Urnau,02.03.2020 07:07,F2 - Kaminbrand,Josef Schmidmeister,"Ein Anrufer meldete eine unklare Rauchentwicklung über einem Wohngebäude nahe Urnau. Vor Ort stelle sich glücklicherweise heraus, dass es sich wohl um einen Fehlalarm handelte, da kein Feuer gefunden werden konnte.
",Funkmeldeempfänger,Brandmeldeanlage ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,K 7756 Obersiggingen - Lellwangen,27.02.2020 21:12,H1 - Baum auf Straße,Josef Schmidmeister,"Der nächste Sturm sorgte für einen weiteren Einsatz der Freiwilligen Feuerwehr Deggenhausertal.
Auf der K 7756 zwischen Obersiggingen und Lellwangen wurde ein umgestürzter Baum gemeldet. Die Erkundung ergab, dass weitere Bäume auf die Fahrbahn zu stürzen drohten. Deshalb wurde entschieden die Straße komplett zu sperren. Die Straßenmeisterei wurde informiert.
Ein weiteres Eingreifen der Feuerwehr war somit nicht nötig",Funkmeldeempfänger,Sturmeinsatz ,,"Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/134/134-IMG_2355.JPG,Homberg Wahlweiler,11.02.2020 13:31,H1 Verkehrsunfall mit Verletzten,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Verkehrsunfall zwischen einem PKW und LKW auf dem Höchsten alarmiert. Vor Ort stellte sich heraus, dass vermutlich aufgrund der winterlichen Verhältnisse ein PKW in einem Kleinbus gefahren war. Eine verletze Person wurde bereits vom Rettungsdienst betreut.
Neben der Absicherung der Unfallstelle wurden auch die auslaufenden Betriebsstoffe aufgenommen. Nach der Bergung der Fahrzeuge durch ein Abschleppunternehmen konnte die Unfallstelle wieder verlassen werden.",Funkmeldeempfänger,Verkehrsunfall ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,K 7756 Obersiggingen - Lellwangen,10.02.2020 05:19,H1 - Baum auf Straße,Josef Schmidmeister,"Sturm Sabine hat nun auch das Deggenhausertal erreicht.
Um 5:19 Uhr ging der erste Alarm bei der Feuerwehr ein. Auf der K7756 lagen mehrere umgestürzte Bäume auf der Fahrbahn. Die Straße wurde mittels einem Trassierband gesperrt und die Straßenmeisterrei verständigt.
Es wurde eine Wachbereitschaft im Feuerwehrhaus eingerichtet um weitere Einsätze schnellstmöglich an zu fahren.",Funkmeldeempfänger,Sturmeinsatz ,,"Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/132/132-IMG_2296.JPG,Deggenhausern,06.02.2020 11:13,H1 - Sattelschlepper droht zu kippen,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde in das Industriegebiet Deggenhausen alarmiert da dort ein Sattelschlepper in einen Graben zu kippen droht.
Vor Ort drohe ein Sattelschlepper, beladen mit Grundstoffen zur Waschmittelherstellung, in einen Graben zu kippen. Durch die ebenfalls alarmierte Freiwillige Feuerwehr Salem wurde der LKW gegen das Umkippen mit einem Seilzug des GW-Rüst gesichert. Durch die Nähe zur Lieferstelle konnte die Ladung vor Ort in Behälter umgeladen werden und mittels Gabelstapler abtransportiert werden.
Anschließend wurde der LKW durch ein Bergeunternehmen wieder zurück auf die Straße gebracht.
Bürgermeister Meschenmoser sowie Beamte des Polizeireviers Überlingen waren ebenfalls vor Ort.",Funkmeldeempfänger,Technische Hilfeleistung,   Freiwillige Feuerwehr Salem,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen, Mannschaftstransportwagen mit Führungsausstattung, Gerätewagen-Rüst"
images/com_einsatzkomponente/einsatzbilder/thumbs/131/131-IMG_2289.JPG,K7752 Höge-Limpbach,04.02.2020 07:14,H1 - Baum auf Straße,Claudius Mecking,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem weiteren umgestürzten Baum auf der K7752 zwischen Höge und Limpbach alarmiert. Vor Ort stellte sich heraus, dass bereits ein PKW in den Baum gefahren war. Aufgrund der Beschwerden des Fahrers wurde ein RTW zur Unfallstelle nachalarmiert.
Die Freiwillige Feuerwehr Deggenhausertal betreute den Fahrer bis zum Eintreffen des Rettungsdienstes und Übergab die Einsatzstelle an die eingetroffene Polizei.
",Funkmeldeempfänger,Sturmeinsatz ,,Mannschaftstransportwagen mit Führungsausstattung
,K7752 Höge,04.02.2020 06:30,H1 - Baum auf Straße,Josef Schmidmeister,"Ein weiterer Baum über dieK7752 wurde der Feuerwehr Deggenhausertal in Folge gemeldet. Nach Begutachtung der Einsatzstelle wurde diese an dem Bauhof zum Entfernen das Baumes übergeben.
Es war kein weiteres Eingreifen der Freiwilligen Feuerwehr Deggenhausertal notwendig.",Telefon,Sturmeinsatz ,,"Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,K7752 - Höge-Brennerhof,04.02.2020 05:40,H1 - Baum auf Straße,Josef Schmidmeister,"In Folge des Sturms wurde die Freiwillige Feuerwehr Deggenhausertal zu mehreren Bäumen auf der K7752 alarmiert. Vor Ort stellte sich heraus, dass mehrere Äste und Baumspitzen auf die Fahrbahn ragten.
Die Fahrbahn wurde gereinigt und zusätzlich noch der Bauhof Deggenhausertal informiert, um einen in die Fahrbahn hängenden Baum zu entfernen.
Danach konnte die Einsatzstelle wieder verlassen werden.",Telefon,Sturmeinsatz ,,"Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,K7756 - Obersiggingen / Lellwangen,04.02.2020 04:14,H1 - Baum auf Straße,Josef Schmidmeister,"Auf der Verbindungsstraße zwischen Obersiggingen und Lellwangen lagen mehrere Bäume über die Fahrbahn. Aufgrund der Gefahrensituation durch die Wetterlage wurde entschieden, die Bäume nicht zu beseiten und statt dessen den Bauhof zu informieren. Dieser sperrt die Straße bis die Bäume sicher entfernt werden können.
Die Polizei war ebenfalls vor Ort um sich ein Bild von der Lage zu machen.",Funkmeldeempfänger,Sturmeinsatz ,,"Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Deggenhausen,22.12.2019 09:44,H Tierrettung - Katze auf Baum,Karl-Heinz Bentele,"Ein Anrufer teilte der Freiwilligen Feuerwehr Deggenhausertal telefonisch mit, dass seit mehreren Tagen eine junge Katze auf einem Baum sitzt und nicht mehr herunter kommt.
Die Katze wurde mit Hilfe der 4-teiligen Steckleiter aus ca. 7 m Höhe gerettet. Keine weiteren Maßnahmen der Feuerwehr erforderlich.",Telefon,Technische Hilfeleistung,,Löschgruppenfahrzeug 8/6
,Wittenhofen,06.12.2019 16:32,H - Wasserverschmutzung ,Josef Schmidmeister,"Durch eine Passantin wurde darauf hingewiesen, dass die Deggenhauser Aach im Bereich Wittenhofen stark verschmutzt wäre.Es wurde mit dem MTW eine Kontrolle durch geführt. Es konnte festgestellt werden, dass in Deggenhausen ein Schlammschacht eines Kraftwerkes gereinigt wurde und der Schlamm das Wasser in der Aach eintrübte.
Ein weiteres Eingreifen der Feuerwehr war somit nicht nötig.",Telefon,Technische Hilfeleistung,,Mannschaftstransportwagen mit Führungsausstattung
,Homberg,12.10.2019 07:00,F2 - Rauchwarnmelder ausgelöst,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem ausgelösten Rauchwarnmelder in einem Mehrfamilienhaus alarmiert. Ein aufmerksamer Nachbar hatte die Feuerwehr verständigt, da in der Nachbarwohnung ein Rauchwarnmelder ausgelöst hatte.
Nach einer ersten Erkundung durch die Feuerwehr konnte jedoch schnell Entwarnung gegeben werden, da eine ausgehende Kerze den Melder ausgelöst hatte. Alle weiteren Einheiten konnten somit die Einsatzfahrt abbrechen.",Funkmeldeempfänger,Wohngebäudebrand ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Lehenhof,08.10.2019 21:17,F BMA - Fehlalarm,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage im Lehenhof alarmiert.
Vor Ort stellte sich heraus, dass durch ein Versehen ein Handmelder ausgelöst wurde und kein weiteres Eingreifen der Feuerwehr nötig war.
Neben der Freiwilligen Feuerwehr Deggenhausertal war noch das DRK Pfullendorf sowie die Polizei.",Funkmeldeempfänger,Brandmeldeanlage ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung, DLK 23/12"
,L204 - Roggenbeuren,04.10.2019 09:00,H Wasserrohrbruch Roggenbeuren,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal unterstützte die Mitarbeiter der örtlichen Wasserversorgung bei der Behebung eines Wasserrohrbruch.
Dazu war es nötig die L204 insgesamt drei mal von der Feuerwehr voll zu sperren.",Telefon,Technische Hilfeleistung,,"Gerätewagen Transport, Mannschaftstransportwagen mit Führungsausstattung"
,Limpach,07.09.2019 10:42,F BMA - Fehlalarm,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage in einem Gastronomiebetrieb in Limpach alarmiert.
Vor Ort konnte jedoch kein Auslösegrund festgestellt werden. Die Anlage wurde zurückgesetzt und an den Betreiber übergeben.
",Funkmeldeempfänger,Brandmeldeanlage ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/121/121-IMG_2266.JPG,L207 / L204 Wittenhofen,06.09.2019 18:24,H ÖLSPUR1 - Straße reinigen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer Ölspur auf der L207 / L204 von Ellenfurt nach Wittenhofen alarmiert.
Dort hatte ein Fahrzeug über eine Strecke von mehreren Kilometern Kraftstoff verloren. Die Ölspur wurde abgestreut und aufgenommen.
Nach dem Aufstellen der Ölspurwarnschilder könnte die Freiwillige Feuerwehr Deggenhausertal wieder einrücken.",Funkmeldeempfänger,Öl / Benzin auf Straße ,,"Gerätewagen Transport, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/120/120-IMG_2260.JPG,K7749 - Wendlingen,16.08.2019 17:29,H1 VU - Verkehrsunfall mit Motorrad,Karl-Heinz Bentele,"Das zweite Mal an diesem Tag wurde die Freiwillige Feuerwehr Deggenhausertal zu einem Verkehrsunfall mit einem Motorrad alarmiert. Diesmal auf die K7749 bei Wendlingen.
Beim Eintreffen des Einsatzleitwagen waren bereits ein RTW sowie Christoph 45 vor Ort und betreuten den Verletzten. Da keine Betriebsstoffe ausliefen beschränkte sich die Aufgabe der Feuerwehr auf das Absichern der Einsatzstelle. Alle weiter anfahrenden Fahrzeuge konnten den Einsatz somit abbrechen.
Nach Eintreffen der Polizei konnte die Unfallstelle übergeben werden und der Einsatzleitwagen konnte wieder einrücken.",Funkmeldeempfänger,Verkehrsunfall ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,L207 - Ellenfurt,16.08.2019 15:54,H1 VU - Verkehrsunfall mit Motorrad,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Verkehrsunfall mit einem Motorrad auf die L207 bei Ellenfurt alarmiert.
Die Lageerkundung durch den Einsatzleitwagen ergab, dass ein Motorrad alleine verunglückt war und keine Betriebsstoffe ausliefen. Das Personal des Einsatzleitwagens betreute den Verletzten bis zum eintreffen des Rettungsdienstes.
Alle weiter anfahrenden Fahrzeuge konnten den Einsatz somit abbrechen.",Funkmeldeempfänger,Verkehrsunfall ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/118/118-IMG_20190803_100907.jpg,L204 - Urnau,03.08.2019 09:35,H ÖLSPUR1 - Straße reinigen,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde gemeinsam mit der Freiwilligen Feuerwehr Oberteuringen zu einer Ölspur auf der L204 alarmiert.
Nach der Erkundung der Lage stellte sich heraus, dass die Ölspur bereits in Oberteuringen begann und sich bis Urnau über die L204 zog. Um eine Gefährdung für den Straßenverkehr ausschließen zu können, musste die Ölspur über den gesamten Verlauf der L204, von der Gemeindegrenze bei Fuchstobel bis Urnau, sowie auf einem angrenzenden Gemeindeverbindungsweg abgestreut werden.
Dafür wurden verschiedene Abschnitte gebildet die dann von mehreren Trupps gleichzeigtig abgearbeitet wurden.
Während der Reinigungsarbeiten kam es zu erheblichen Verkehrsbehinderungen auf der L204.",Funkmeldeempfänger,Öl / Benzin auf Straße ,,"Gerätewagen Transport, Löschgruppenfahrzeug 8/6, Tragkraftspritzenfahrzeug, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/117/117-IMG_2136.JPG,Urnau,17.07.2019 11:05,GSG2 - Austretende Gefahrstoffe,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Gefahrguteinsatz auf der L204 bei Urnau alarmiert.
Vor Ort stellte sich heraus, dass ein Anhänger in einer scharfen Linkskurve umgekippt war. Dabei wurden die geladenen Batterien beschädigt, so dass eine geringe Menge Batteriesäure auslief.
Als Erstmaßnahme wurde der Bereich großräumig abgesperrt und der Brandschutz sichergestellt.
Der ebenfalls alarmierte Gefahrgutzug der Freiwilligen Feuerwehr Überlingen übernahm die Verladung der nicht beschädigten Batterien sowie die Aufnahme der ausgelaufenen Schwefelsäure.
Abschließen wurde noch stark kontaminiertes Erdreich abgetragen und nach Rücksprache mit dem anwesenden Mitarbeiter des Landratsamtes Bodenseekreis die Straße sowie das umliegende Erdreich gewässert um die Schwefelsäure zu verdünnen.
Vor Ort waren Kameraden der Freiwillige Feuerwehr Markdorf, der Freiwilligen Feuerwehr Überlingen. Außerdem Beamte des Polizeirevier Überlingen sowie des ...",Funkmeldeempfänger,Gefahrgut ,   Freiwillige Feuerwehr Markdorf,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/116/116-IMG_2060.JPG,Harresheim,13.07.2019 02:28,H2 Verkehrsunfall - PKW überschlagen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Verkehrsunfall am Ortseingang von Harresheim alarmiert.
Bein Eintreffen der Einsatzkräfte befand sich die Person noch im Fahrzeug, konnte jedoch mit Hilfe des Spineboard zügig aus dem Fahrzeug befreit und dem Rettungsdienst übergeben werden.
Bis zum Abschluss der Unfallaufnahme wurde die Unfallstelle ausgeleuchtet.
An der Einsatzstelle ebenfalls vor Ort waren der Notarzt, der Rettungsdienst sowie Beamte des Pol. Rev. Überlingen und des Unfallaufnahmedienstes Sigmaringen.",Funkmeldeempfänger,Verkehrsunfall ,   Freiwillige Feuerwehr Markdorf,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung, Rüstwagen 2"
images/com_einsatzkomponente/einsatzbilder/thumbs/115/115-IMG_2010.JPG,Untersiggingen,05.07.2019 10:15,H ÖL WASSER - Hydraulikschlauch geplatzt,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer Gewässerverunreinungung in Untersiggingen alarmiert.
Vor Ort stellte sich heraus, dass an einem Müllwagen ein Hydraulikschlauch geplatzt war und die Straße sowie die angrenzende Vegetation verunreinigt hatte. Bei der Ankunft der Feuerwehr war das Fahrzeug bereits stillgelegt und es trat kein weiteres Öl aus.
Die Feuerwehr sicherte zunächst die Kanalistation durch Abdichtung der Kanäle. Danach wurde die Straße mit Ölbindemittel gereinigt und betroffene Sträucher und Bäume zurückgeschnitten.
Eine Fachfirma stellte einen entsprechenden Entsorgungsbehälter zur Verfügung und übernahm die finale Reinigung der Straße.
Ebenfalls vor Ort waren Beamte des Polizeiposten Markdorf sowie ein Mitarbeiter des Amt für Umweltschutzes.",Funkmeldeempfänger,Öl / Benzin im Wasser ,,"Gerätewagen Transport, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/114/114-IMG_2006.JPG,Oberhomberg,22.06.2019 12:07,H ELEKTRO - Strommast umgefahren,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem umgefahrenen Strommasten in Oberhomberg alarmiert.
Vor Ort stellte sich heraus, dass ein PKW den Masten so beschädigt hatte, dass das Kabel knapp über den Boden hing. Nach der Erkundung konnte allerdings schnell Entwarnung gegeben werden, da es sich um einen Telefonmasten und somit um ein Telefonkabel handelte.
Der Mast wurde durch die Feuerwehr gesichert. Weitere Maßnahmen waren nicht erforderlich.",Funkmeldeempfänger,Technische Hilfeleistung,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,L204 - Mennwangen,15.06.2019 23:07,H1 - Baum auf Straße,Karl-Heinz Bentele,"Ein weiterer Baum wurde auf L204 bei Mennwangen gemeldet.
Auch dieser wurde von der Freiwilligen Feuerwehr Deggenhausertal entfernt und anschließend die Straße gereinigt.
Die Einsätze während der Unwetterlage wurden durch die Führungsgruppe der Freiwilligen Feuerwehr Deggenhausertal koordiniert.",Funkmeldeempfänger,Sturmeinsatz ,,Löschgruppenfahrzeug 8/6
,Oberweiler,15.06.2019 22:00,H1 - Baum auf Straße,Karl-Heinz Bentele,"Zeitnah wurde ein weiterer Baum bei Oberweiler auf der Straße gemeldet.
Auch dieser wurde von der Freiwilligen Feuerwehr Deggenhausertal zersägt und entfernt. Anschließend wurde noch die Straße gereinigt.
Die Einsätze während der Unwetterlage wurden durch die Führungsgruppe der Freiwilligen Feuerwehr Deggenhausertal koordiniert.",Funkmeldeempfänger,Sturmeinsatz ,,Gerätewagen Transport
,Wendlingen,15.06.2019 21:52,H1 - Baum auf Straße,Karl-Heinz Bentele,"Gemeldet wurde ein weiterer Baum auf der Straße in der Nähe des SwinGolf-Platzes bei Wendlingen.
Auch dieser wurde von der Freiwilligen Feuerwehr Deggenhausertal zersägt und entfernt.
Die Einsätze während der Unwetterlage wurden durch die Führungsgruppe der Freiwilligen Feuerwehr Deggenhausertal koordiniert.",Funkmeldeempfänger,Sturmeinsatz ,,Löschgruppenfahrzeug 8/6
,K7744 - Untersiggingen Grünwangen,15.06.2019 21:30,H1 - Baum auf Straße,Karl-Heinz Bentele,"Zeitnah wurde ein weiterer Baum auf der K7744 zwischen Untersiggingen und Grünwangen gemeldet.
Beim Eintreffen der Feuerwehr war der Baum bereits durch den Eigentümer beseitigt worden und somit kein weiteres Eingreifen notwendig.
Die Einsätze während der Unwetterlage wurden durch die Führungsgruppe der Freiwilligen Feuerwehr Deggenhausertal koordiniert.",Funkmeldeempfänger,Sturmeinsatz ,,Gerätewagen Transport
,L207 - Obersiggingen – Wittenhofen – Untersiggingen,15.06.2019 21:29,H1 - Baum auf Straße,Karl-Heinz Bentele,"Durch Starkregen waren einige Äste auf der L207 Obersiggingen – Wittenhofen – Untersiggingen auf die Straße gebrochen.
Diese wurden von der Freiwilligen Feuerwehr Deggenhausertal zersägt und entfernt.
Die Einsätze während der Unwetterlage wurden durch die Führungsgruppe der Freiwilligen Feuerwehr Deggenhausertal koordiniert.",Funkmeldeempfänger,Sturmeinsatz ,,Löschgruppenfahrzeug 8/6
,Urnau,14.06.2019 15:07,F1 - Unklare Rauchentwicklung,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer unklaren Rauchentwicklung im Bereich Urnau alarmiert.
Vor Ort stellte sich heraus, dass es sich um ein angemeldetes Reisigfeuer handelt und somit kein weiteres Eingreifen der Feuerwehr nötig war.",Funkmeldeempfänger,Wald / Flächenbrand ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/107/107-IMG_20190609_134308.jpg,Wittenhofen,09.06.2019 13:04,H ÖLSPUR1 - Straße reinigen,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zum Abstreuen einer Ölspur in Wittenhofen alarmiert.
Vor Ort stellte sich heraus, dass sich die Ölspur von Wittenhofen über einen Feldweg bis nach Untersiggingen erstreckte. Die Ölspur wurde abgestreut und entsprechende Sicherungsmaßnahmen durchgeführt.",Funkmeldeempfänger,Öl / Benzin auf Straße ,,"Gerätewagen Transport, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
images/com_einsatzkomponente/einsatzbilder/thumbs/106/106-IMG_2003.JPG,Mennwangen,08.06.2019 13:07,H1 Verkehrsunfall - Roller gegen PKW,Josef Schmidmeister,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einem Verkehrsunfall mit einem beteiligten Roller alarmiert.
Vor Ort sicherte die Feuerwehr die Unfallstelle ab und unterstütze den Rettungsdienst bei der Versorgung der Verletzten. Ebenfalls vor Ort war der Rettungshubschrauber Christoph 45 sowie die Polizei.",Funkmeldeempfänger,Verkehrsunfall ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
,Lehenhof,05.06.2019 17:54,BMA - Fehlalarm,Karl-Heinz Bentele,"Die Freiwillige Feuerwehr Deggenhausertal wurde zu einer ausgelösten Brandmeldeanlage im Lehenhof alarmiert.
Vor Ort wurde festgestellt, dass durch ausgetretenen Rauch aus einem Backofen die Anlage ausgelöst wurde und somit kein weiteres Eingreifen der Rettungskräfte notwendig war.",Funkmeldeempfänger,Brandmeldeanlage ,,"Gerätewagen Transport, Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen, Tragkraftspritzenfahrzeug, Mannschaftstransportwagen mit Führungsausstattung"
,K 7756 Obersiggingen - Lellwangen,03.06.2019 23:37,H1 - Baum auf Straße,Josef Schmidmeister,"Auf derK 7756 zwischen Obersiggingen und Lellwangen wurde ein auf die Straße gestürzter Baum gemeldet.
Vor Ort konnte die Baumkrone per Hand von der Straße gezogen werden und der Einsatz somit schnell beendet werden.",Funkmeldeempfänger,Sturmeinsatz ,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Mannschaftstransportwagen mit Führungsausstattung"
,Limpach,20.05.2019 22:53,H ELEKTRO - Brandgeruch aus Verteilerkasten,Karl-Heinz Bentele,"Anwohner meldeten einen Knall und Schmorrgeruch im Haus. Vor Ort stellte sich heraus, dass Wasser in das Haus eingedrungen war und einen Kurzschluss im Elektroverteilerkasten ausgelöst hat.
Das Gebäude wurde durch die EnBW stromlos geschaltet und die Einsatzstelle wieder an den Eigentümer übergeben. Für die Freiwillige Feuerwehr Deggenhausertal war kein weiteres Eingreifen notwendig.",Funkmeldeempfänger,Technische Hilfeleistung,,"Hilfeleistungslöschgruppenfahrzeug 10/6, Löschgruppenfahrzeug 8/6, Mannschaftstransportwagen mit Führungsausstattung"
